Point: 50020007 York Creek Rd (CR 262) at York Creek Water Level
Date and Time,Data Report
03/28/2018 16:00:00,2.50
03/28/2018 17:00:00,2.44
03/28/2018 18:00:00,2.38
03/28/2018 19:00:00,2.31
03/28/2018 20:00:00,2.23
03/28/2018 20:43:00,2.13
03/28/2018 21:00:00,2.12
03/28/2018 22:00:00,2.10
03/28/2018 22:57:00,2.21
03/28/2018 23:00:00,2.21
03/28/2018 23:53:00,2.31
03/28/2018 24:00:00,2.36
03/29/2018 00:10:00,2.46
03/29/2018 00:36:00,2.56
03/29/2018 01:00:00,2.58
03/29/2018 01:55:00,2.47
03/29/2018 02:00:00,2.44
03/29/2018 03:00:00,2.50
03/29/2018 04:00:00,2.42
03/29/2018 05:00:00,2.37
03/29/2018 06:00:00,2.32
03/29/2018 07:00:00,2.25
03/29/2018 08:00:00,2.17
03/29/2018 09:00:00,2.07
03/29/2018 10:00:00,1.97
03/29/2018 10:33:00,1.86
03/29/2018 10:52:00,1.76
03/29/2018 11:00:00,1.72
03/29/2018 11:14:00,1.61
03/29/2018 11:28:00,1.50
03/29/2018 11:42:00,1.40
03/29/2018 12:00:00,1.30
03/29/2018 12:23:00,1.20
03/29/2018 12:52:00,1.10
03/29/2018 13:00:00,1.07
03/29/2018 13:29:00,0.96
03/29/2018 13:57:00,0.86
03/29/2018 14:00:00,0.85
03/29/2018 14:28:00,0.74
03/29/2018 15:00:00,0.66
03/29/2018 15:57:00,0.56
03/29/2018 16:00:00,0.56
03/29/2018 17:00:00,0.50
03/29/2018 18:00:00,0.47
03/29/2018 19:00:00,0.46
03/29/2018 20:00:00,0.46
03/29/2018 21:00:00,0.41
03/29/2018 22:00:00,0.38
03/29/2018 23:00:00,0.33
03/29/2018 24:00:00,0.28
03/30/2018 01:00:00,0.25
03/30/2018 02:00:00,0.23
03/30/2018 03:00:00,0.19
03/30/2018 04:00:00,0.17
03/30/2018 05:00:00,0.16
03/30/2018 06:00:00,0.15
03/30/2018 07:00:00,0.15
03/30/2018 08:00:00,0.13
03/30/2018 09:00:00,0.10
03/30/2018 10:00:00,0.07
03/30/2018 11:00:00,0.04
03/30/2018 12:00:00,0.01
03/30/2018 13:00:00,0.01
03/30/2018 14:00:00,0.01
03/30/2018 15:00:00,0.00
03/30/2018 16:00:00,0.00
03/30/2018 17:00:00,0.00
03/30/2018 18:00:00,0.00
03/30/2018 19:00:00,0.01
03/30/2018 20:00:00,0.02
03/30/2018 21:00:00,0.01
03/30/2018 22:00:00,0.01
03/30/2018 23:00:00,0.02
03/30/2018 24:00:00,0.00
03/31/2018 01:00:00,0.00
03/31/2018 02:00:00,0.00
03/31/2018 03:00:00,0.00
03/31/2018 04:00:00,0.00
03/31/2018 05:00:00,0.00
03/31/2018 06:00:00,0.00
03/31/2018 07:00:00,0.00
03/31/2018 08:00:00,0.00
03/31/2018 09:00:00,0.00
03/31/2018 10:00:00,0.00
03/31/2018 11:00:00,0.00
03/31/2018 12:00:00,0.00
03/31/2018 13:00:00,0.00
03/31/2018 14:00:00,0.00
03/31/2018 15:00:00,0.00
03/31/2018 16:00:00,0.00
03/31/2018 17:00:00,0.00
03/31/2018 18:00:00,0.00
03/31/2018 19:00:00,0.00
03/31/2018 20:00:00,0.02
03/31/2018 21:00:00,0.02
03/31/2018 22:00:00,0.03
03/31/2018 23:00:00,0.03
03/31/2018 24:00:00,0.00
04/01/2018 01:00:00,0.00
04/01/2018 02:00:00,0.00
04/01/2018 03:00:00,0.00
04/01/2018 05:00:00,0.00
04/01/2018 06:00:00,0.00
