Point: 50021007 Uhland Rd (CR 161) at Blanco River Water Level
Date and Time,Data Report
03/29/2018 11:00:00,1.64
03/29/2018 11:52:00,1.76
03/29/2018 11:56:00,1.64
03/29/2018 12:00:00,1.73
03/29/2018 12:48:00,1.63
03/29/2018 13:00:00,1.65
03/29/2018 13:04:00,1.46
03/29/2018 13:05:00,1.35
03/29/2018 14:00:00,1.31
03/29/2018 14:04:00,1.42
03/29/2018 15:00:00,1.39
03/29/2018 15:14:00,1.25
03/29/2018 15:38:00,1.15
03/29/2018 16:00:00,1.16
03/29/2018 16:35:00,1.26
03/29/2018 17:00:00,1.27
03/29/2018 18:00:00,1.24
03/29/2018 19:00:00,1.23
03/29/2018 20:00:00,1.22
03/29/2018 21:00:00,1.21
03/29/2018 22:00:00,1.20
03/29/2018 23:00:00,1.25
03/29/2018 24:00:00,1.21
03/30/2018 01:00:00,1.26
03/30/2018 02:00:00,1.25
03/30/2018 03:00:00,1.21
03/30/2018 04:00:00,1.18
03/30/2018 05:00:00,1.18
03/30/2018 06:00:00,1.14
03/30/2018 07:00:00,1.14
03/30/2018 08:00:00,1.17
03/30/2018 09:00:00,1.18
03/30/2018 10:00:00,1.16
03/30/2018 11:00:00,1.15
03/30/2018 12:00:00,1.11
03/30/2018 13:00:00,1.10
03/30/2018 14:00:00,1.10
03/30/2018 15:00:00,1.10
03/30/2018 16:00:00,1.08
03/30/2018 17:00:00,1.08
03/30/2018 18:00:00,1.06
03/30/2018 19:00:00,1.04
03/30/2018 20:00:00,1.05
03/30/2018 20:09:00,1.18
03/30/2018 20:10:00,1.05
03/30/2018 21:00:00,1.04
03/30/2018 22:00:00,1.02
03/30/2018 23:00:00,1.00
03/30/2018 24:00:00,0.98
03/31/2018 01:00:00,0.95
03/31/2018 02:00:00,0.94
03/31/2018 03:00:00,0.93
03/31/2018 04:00:00,0.91
03/31/2018 05:00:00,0.90
03/31/2018 06:00:00,0.87
03/31/2018 07:00:00,0.85
03/31/2018 08:00:00,0.84
03/31/2018 09:00:00,0.81
03/31/2018 10:00:00,0.80
03/31/2018 11:00:00,0.79
03/31/2018 12:00:00,0.78
03/31/2018 13:00:00,0.76
03/31/2018 14:00:00,0.73
03/31/2018 15:00:00,0.74
03/31/2018 16:00:00,0.73
03/31/2018 17:00:00,0.69
03/31/2018 18:00:00,0.67
03/31/2018 19:00:00,0.64
03/31/2018 20:00:00,0.59
03/31/2018 21:00:00,0.55
03/31/2018 22:00:00,0.53
03/31/2018 23:00:00,0.52
03/31/2018 24:00:00,0.48
04/01/2018 01:00:00,0.47
04/01/2018 02:00:00,0.47
04/01/2018 03:00:00,0.46
04/01/2018 05:00:00,0.45
04/01/2018 06:00:00,0.46
04/01/2018 07:00:00,0.45
04/01/2018 08:00:00,0.44
04/01/2018 09:00:00,0.44
04/01/2018 10:00:00,0.45
04/01/2018 11:00:00,0.46
04/01/2018 12:00:00,0.44
04/01/2018 13:00:00,0.50
04/01/2018 14:00:00,0.52
04/01/2018 14:37:00,0.42
04/01/2018 14:44:00,0.52
04/01/2018 15:00:00,0.46
04/01/2018 16:00:00,0.52
04/01/2018 17:00:00,0.48
04/01/2018 17:46:00,0.58
04/01/2018 17:55:00,0.48
04/01/2018 18:00:00,0.48
04/01/2018 19:00:00,0.49
04/01/2018 20:00:00,0.49
04/01/2018 21:00:00,0.48
04/01/2018 22:00:00,0.48
04/01/2018 23:00:00,0.47
04/01/2018 24:00:00,0.48
04/02/2018 01:00:00,0.45
04/02/2018 02:00:00,0.45
04/02/2018 03:00:00,0.46
04/02/2018 04:00:00,0.47
04/02/2018 05:00:00,0.45
04/02/2018 06:00:00,0.45
04/02/2018 07:00:00,0.45
04/02/2018 08:00:00,0.44
04/02/2018 09:00:00,0.43
04/02/2018 10:00:00,0.43
04/02/2018 11:00:00,0.41
04/02/2018 12:00:00,0.41
04/02/2018 13:00:00,0.45
04/02/2018 14:00:00,0.39
04/02/2018 15:00:00,0.38
04/02/2018 16:00:00,0.42
04/02/2018 17:00:00,0.40
04/02/2018 18:00:00,0.42
04/02/2018 19:00:00,0.42
04/02/2018 20:00:00,0.40
04/02/2018 21:00:00,0.37
04/02/2018 22:00:00,0.38
04/02/2018 23:00:00,0.36
04/02/2018 24:00:00,0.36
04/03/2018 01:00:00,0.36
04/03/2018 02:00:00,0.35
04/03/2018 03:00:00,0.34
04/03/2018 04:00:00,0.34
04/03/2018 05:00:00,0.34
04/03/2018 06:00:00,0.34
04/03/2018 07:00:00,0.33
04/03/2018 08:00:00,0.33
04/03/2018 09:00:00,0.31
04/03/2018 10:00:00,0.32
04/03/2018 11:00:00,0.32
04/03/2018 12:00:00,0.32
04/03/2018 13:00:00,0.30
04/03/2018 14:00:00,0.30
04/03/2018 15:00:00,0.29
04/03/2018 16:00:00,0.29
04/03/2018 17:00:00,0.27
04/03/2018 18:00:00,0.32
04/03/2018 19:00:00,0.30
04/03/2018 20:00:00,0.31
04/03/2018 21:00:00,0.29
04/03/2018 22:00:00,0.29
04/03/2018 23:00:00,0.29
04/03/2018 24:00:00,0.29
04/04/2018 01:00:00,0.27
04/04/2018 02:00:00,0.27
04/04/2018 03:00:00,0.27
04/04/2018 04:00:00,0.26
04/04/2018 05:00:00,0.26
04/04/2018 06:00:00,0.27
04/04/2018 07:00:00,0.25
04/04/2018 08:00:00,0.24
04/04/2018 09:00:00,0.25
04/04/2018 15:00:00,0.38
04/04/2018 15:29:23,0.37
04/04/2018 16:00:00,0.37
04/04/2018 17:00:00,0.40
04/04/2018 18:00:00,0.39
04/04/2018 19:00:00,0.38
04/04/2018 20:00:00,0.36
04/04/2018 21:00:00,0.35
04/04/2018 22:00:00,0.35
04/04/2018 23:00:00,0.33
04/04/2018 24:00:00,0.33
04/05/2018 01:00:00,0.33
04/05/2018 02:00:00,0.32
04/05/2018 03:00:00,0.33
04/05/2018 04:00:00,0.32
04/05/2018 05:00:00,0.32
04/05/2018 06:00:00,0.32
04/05/2018 07:00:00,0.31
04/05/2018 08:00:00,0.31
04/05/2018 09:00:00,0.31
04/05/2018 10:00:00,0.29
04/05/2018 11:00:00,0.30
